"reference","order","patterned","symbol","FBgn"
"705","1","1","oc","FBgn0004102"
"706","2","1","oc","FBgn0004102"
"707","1","1","odd","FBgn0002985"
"708","2","1","odd","FBgn0002985"
"709","1","0","onecut","FBgn0028996"
"710","1","0","opa","FBgn0003002"
"711","1","0","org-1","FBgn0021767"
"712","1","0","otp","FBgn0015524"
"713","2","0","otp","FBgn0015524"
"714","1","0","ovo","FBgn0003028"
"715","2","0","ovo","FBgn0003028"
"716","1","0","p53","FBgn0039044"
"717","1","0","pad","FBgn0038418"
"718","1","0","pan","FBgn0019664"
"719","2","0","pan","FBgn0019664"
"720","1","1","pdm2","FBgn0004394"
"721","2","1","pdm2","FBgn0004394"
"722","1","0","pdm3","FBgn0033288"
"723","2","0","pdm3","FBgn0033288"
"724","1","0","peb","FBgn0003053"
"725","2","1","peb","FBgn0003053"
"726","3","1","peb","FBgn0003053"
"727","1","0","pho","FBgn0002521"
"728","1","0","phol","FBgn0035997"
"729","2","0","phol","FBgn0035997"
"730","1","1","pnr","FBgn0003117"
"731","2","1","pnr","FBgn0003117"
"732","1","1","pnt","FBgn0003118"
"733","1","0","polybromo","FBgn0039227"
"734","1","1","pros","FBgn0004595"
"735","1","0","psq","FBgn0004399"
"736","1","1","rgr","FBgn0033310"
"737","2","1","rgr","FBgn0033310"
"738","1","1","rib","FBgn0003254"
"739","1","0","rn","FBgn0003263"
"740","1","0","ro",""
"741","1","1","run","FBgn0003300"
"742","2","0","run","FBgn0003300"
"743","3","1","run","FBgn0003300"
"744","1","1","salr","FBgn0000287"
"745","2","0","salr","FBgn0000287"
"746","3","0","salr","FBgn0000287"
"747","4","0","salr","FBgn0000287"
"748","1","1","sc",""
"749","2","0","sc",""
"750","3","0","sc",""
"751","1","0","scro","FBgn0028993"
"752","2","0","scro","FBgn0028993"
"753","1","0","sd","FBgn0003346"
"754","1","0","sens","FBgn0002573"
"755","2","0","sens","FBgn0002573"
"756","1","1","shn","FBgn0003396"
"757","1","1","sim","FBgn0004666"
"758","2","1","sim","FBgn0004666"
"759","1","0","sima","FBgn0015542"
"760","1","1","sisA",""
"761","1","0","slp1","FBgn0003430"
"762","2","1","slp1","FBgn0003430"
"763","3","1","slp1","FBgn0003430"
"764","4","1","slp1","FBgn0003430"
"765","1","1","slp2","FBgn0004567"
"766","2","1","slp2","FBgn0004567"
"767","1","1","sna","FBgn0003448"
"768","2","1","sna","FBgn0003448"
"769","1","0","so","FBgn0003460"
"770","1","1","sob","FBgn0004892"
"771","2","1","sob","FBgn0004892"
"772","3","0","sob","FBgn0004892"
"773","1","0","sqz","FBgn0010768"
"774","1","1","srp","FBgn0003507"
"775","2","0","srp","FBgn0003507"
"776","1","0","ss","FBgn0003513"
"777","1","0","stc","FBgn0001978"
"778","1","1","stwl","FBgn0003459"
"779","2","0","stwl","FBgn0003459"
"780","1","0","su(Hw)","FBgn0003567"
"781","1","0","sug","FBgn0036191"
"782","1","1","tap","FBgn0015550"
"783","1","0","term","FBgn0003683"
"784","1","0","tgo","FBgn0015014"
"785","2","0","tgo","FBgn0015014"
"786","1","0","tin","FBgn0004110"
"787","2","1","tin","FBgn0004110"
"788","1","0","tio","FBgn0028979"
"789","1","1","tll","FBgn0003720"
"790","2","1","tll","FBgn0003720"
"791","1","0","tna","FBgn0026160"
"792","2","0","tna","FBgn0026160"
"793","1","0","topi","FBgn0037751"
"794","1","1","toy","FBgn0019650"
"795","2","1","toy","FBgn0019650"
"796","1","0","tsh","FBgn0003866"
"797","2","1","tsh","FBgn0003866"
"798","1","1","ttk","FBgn0003870"
"799","1","1","twi","FBgn0003900"
"800","2","1","twi","FBgn0003900"
"801","1","0","unc-4","FBgn0024184"
"802","1","0","unpg","FBgn0015561"
"803","1","1","ush","FBgn0003963"
"804","1","0","usp","FBgn0003964"
"805","1","1","vnd","FBgn0003986"
"806","1","1","vvl","FBgn0003995"
"807","2","0","vvl","FBgn0003995"
"808","3","1","vvl","FBgn0003995"
"809","4","0","vvl","FBgn0003995"
"810","1","0","wdn","FBgn0005642"
"811","1","0","wek","FBgn0001990"
"812","1","0","woc","FBgn0010328"
"813","1","0","wor","FBgn0001983"
"814","1","0","z","FBgn0004050"
"815","1","1","zen","FBgn0004053"
"816","2","1","zen","FBgn0004053"
"817","3","1","zen","FBgn0004053"
"818","4","1","zen","FBgn0004053"
"819","1","1","zen2","FBgn0004054"
"820","2","1","zen2","FBgn0004054"
"821","1","0","zf30C","FBgn0022720"
"822","1","1","zfh1","FBgn0004606"
"823","1","1","zfh2","FBgn0004607"
